﻿Población. Por año de llegada a la vivienda
Perelló, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431042&lang=es
;2021
2020;267
2019;201
2018;159
2017;132
2016;81
2011-2015;411
2001-2010;669
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;6
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;327
No consta;588
Total;2844

