﻿Emigracions. Per municipi de procedència i lloc de destinació
Bruc, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080253&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;23;89;9;5;126
2021;13;76;10;11;110
2020;28;64;7;5;104
2019;20;79;8;9;116
2018;28;107;11;11;157
2017;25;67;2;7;101
2016;44;64;0;12;120
2015;22;113;8;6;149
2014;9;87;6;8;110
2013;32;91;4;10;137
2012;30;102;6;4;142
2011;17;80;8;10;115
2010;7;108;3;28;146
2009;29;67;4;14;114
2008;16;63;4;5;88
2007;11;59;4;6;80
2006;22;61;15;15;113
2005;16;60;6;11;93
2004;37;60;5;9;111
2003;20;61;15;11;107
2002;25;42;1;5;73
2001;4;33;4;3;44
2000;6;30;1;7;44
1999;15;25;3;5;48
1998;10;23;0;4;37
1997;3;36;3;2;44
1995;7;17;1;1;26
1994;6;6;0;4;16
1993;9;25;4;5;43
1992;3;18;0;3;24
1990;2;13;1;2;18
1989;0;21;2;4;27
1988;3;7;0;2;12

