﻿Migracions. Totals
Pinell de Brai, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431068&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23;13;20;10;10;19;12;11;14;11;13;12;13;13;19;14;24;19;15;10;8;9;11;10;3
 emigracions;24;23;24;16;17;18;11;16;20;21;16;20;13;15;17;24;30;23;11;17;20;13;21;10;12
 saldo migratori;-1;-10;-4;-6;-7;1;1;-5;-6;-10;-3;-8;0;-2;2;-10;-6;-4;4;-7;-12;-4;-10;0;-9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;7;6;5;3;0;2;0;1;3;1;5;2;2;1;6;1;2;4;7;2;3;8;1;1
 emigracions;7;2;2;4;1;4;2;7;5;3;4;3;5;0;1;0;4;1;1;1;3;0;0;0;3
 saldo migratori;3;5;4;1;2;-4;0;-7;-4;0;-3;2;-3;2;0;6;-3;1;3;6;-1;3;8;1;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25 (b);17;7;7;26;7;16;5;3;1;4;5;12;12;9;13;25;23;2;20;13;10;0;0;0
 emigracions;8 (b);2;0;10;0;7;13;31;14;5;1;0;7;1;3;2;1;0;0;3;0;..;..;..;..
 saldo migratori;17;15;7;-3;26;0;3;-26;-11;-4;3;5;5;11;6;11;24;23;2;17;13;..;..;..;..
          Saldo migratori total;19;10;7;-8;21;-3;4;-38;-21;-14;-3;-1;2;11;8;7;15;20;9;16;0;..;..;..;..

