﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Anglès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170084
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;570;230;320;1135
12/2023 (p);15;580;230;320;1145
09/2023 (p);15;585;225;305;1130
06/2023 (p);10;540;230;290;1075
03/2023 (p);10;530;255;300;1095
12/2022 (p);10;520;270;300;1105
09/2022 (p);10;520;270;285;1085
06/2022 (p);15;505;260;290;1070
03/2022 (p);15;505;260;300;1075
12/2021 (p);15;560;255;300;1125
09/2021 (p);15;565;225;305;1105
06/2021 (p);15;585;245;270;1115
03/2021 (p);15;545;260;265;1085
12/2020 (p);15;545;230;270;1065

