﻿Migracions. Totals segons diferents fonts
Bisbal del Penedès, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430287
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;421;415
 emigracions;184;215
 saldo migratori;237;200
 amb la resta d'Espanya;;
 immigracions;21;23
 emigracions;21;25
 saldo migratori;0;-2
       Migracions externes;;
 immigracions;39;64
 emigracions;13;45
 saldo migratori;26;19
          saldo migratori total;263;217

