﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Barberà del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082520&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;3;18
De 31 a 45 m²;219;102;318
De 46 a 60 m²;897;132;1032
De 61 a 75 m²;2226;159;2385
De 76 a 90 m²;1818;141;1959
De 91 a 105 m²;1026;60;1089
De 106 a 120 m²;555;33;588
De 121 a 150 m²;795;60;855
De 151 a 180 m²;324;30;354
Más de 180 m²;333;129;459
No consta;3948;762;4710
Total;12153;1614;13767

