﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Montsià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:22
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1321,77;1477,47;999,03;..;..;1203,56
2021;1214,91;1259,08;908,43;..;..;1077,26
2020;1180,91;1241,92;901,71;..;..;1047,14
2019;1163,62;1233,24;858,04;..;..;1018,73
2018;1172,60;1131,04;845,76;..;..;1006,37
2017;1179,89;1054,43;811,72;..;..;972,99
2016;1159,01;1033,10;810,17;..;..;957,06
2014;1112,56;973,85;766,81;..;..;899,47
2013;1077,64;974,65;764,84;..;..;876,49
2012;1058,26;941,59;739,31;..;..;864,31
2011;1081,72;870,85;721,46;..;..;846,75

