﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170865&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;138;126;124;96;3;141
Girona;1225;1136;1115;898;30;1255
Lleida;6;5;6;3;1;7
Tarragona;16;16;15;8;1;17
Andalusia;387;241;240;96;28;415
Aragó;31;25;26;10;1;32
Astúries;9;6;7;2;0;9
Balears;9;7;7;7;0;9
Canàries;3;2;2;1;0;3
Cantàbria;2;1;1;0;0;2
Catella-la Manxa;36;25;26;10;0;36
Catella i Lleó;56;39;40;9;5;61
Comunitat Valenciana;11;9;9;7;0;11
Extremadura;96;60;63;23;2;98
Galícia;26;13;17;4;1;27
Madrid;14;11;12;6;2;16
Múrcia;14;8;7;2;0;14
Navarra;7;5;6;1;0;7
País Basc;7;7;7;4;0;7
La Rioja;4;3;3;3;0;4
Ceuta / Melilla;3;2;2;1;0;3
Estranger;261;131;133;81;125;386
Total;2361;1878;1868;1272;199;2560

