﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vacarisses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082917&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;2;6;10;6;1;2;1;1;2;0;32
dones;1;0;3;11;7;4;1;0;1;0;0;28
total;2;2;9;21;13;5;3;1;2;2;0;60
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;0;4;4;1;2;1;0;14
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;0;0;2;0;5;4;2;2;1;0;16
Seveis administratius;;;;;;;;;;;;
homes;1;3;3;5;2;4;3;2;2;1;0;26
dones;0;5;3;12;1;2;0;0;1;1;0;25
total;1;8;6;17;3;6;3;2;3;2;0;51
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;3;3;4;5;3;2;3;2;0;26
dones;0;1;2;0;1;0;4;3;3;0;0;14
total;0;2;5;3;5;5;7;5;6;2;0;40
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;3;3;0;4;1;0;0;3;0;15
dones;1;0;3;0;0;1;0;4;2;2;1;14
total;1;1;6;3;0;5;1;4;2;5;1;29
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;0;2;0;1;1;0;1;2;0;9
dones;0;0;0;1;0;0;0;1;0;2;0;4
total;0;2;0;3;0;1;1;1;1;4;0;13
Treballadors industrials;;;;;;;;;;;;
homes;3;12;15;13;13;10;5;5;12;12;0;100
dones;1;1;1;6;1;2;0;5;1;0;0;18
total;4;13;16;19;14;12;5;10;13;12;0;118
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;21;30;38;25;29;19;11;21;23;0;222
dones;3;7;12;30;10;10;5;14;8;5;1;105
total;8;28;42;68;35;39;24;25;29;28;1;327

