﻿Població a 1 de gener. Per sexe i edat quinquennal
Riba, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431248
;Homes;Dones;Total
De 0 a 4 anys;9;6;15
De 5 a 9 anys;12;5;17
De 10 a 14 anys;12;10;22
De 15 a 19 anys;10;15;25
De 20 a 24 anys;15;10;25
De 25 a 29 anys;14;12;26
De 30 a 34 anys;17;10;27
De 35 a 39 anys;21;9;30
De 40 a 44 anys;24;20;44
De 45 a 49 anys;20;14;34
De 50 a 54 anys;21;15;36
De 55 a 59 anys;19;21;40
De 60 a 64 anys;26;21;47
De 65 a 69 anys;22;20;42
De 70 a 74 anys;17;15;32
De 75 a 79 anys;19;16;35
De 80 a 84 anys;14;12;26
De 85 a 89 anys;7;10;17
De 90 a 94 anys;2;8;10
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;301;251;552

