﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Aran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:39&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;12;0;18;12;18;6;12;0;0;0;0;81
De 31 a 45 m²;30;12;39;30;30;42;60;15;3;6;9;267
De 46 a 60 m²;36;45;114;99;75;81;12;51;0;6;3;522
De 61 a 75 m²;93;114;171;168;156;54;27;0;0;0;3;786
De 76 a 90 m²;147;81;108;147;153;81;36;6;0;0;6;762
De 91 a 105 m²;114;60;96;84;48;39;9;0;0;0;6;456
De 106 a 120 m²;135;72;54;27;9;6;0;0;0;0;3;303
De 121 a 150 m²;237;102;51;21;12;0;0;0;0;0;3;429
De 151 a 180 m²;153;57;27;0;3;0;0;0;0;0;3;243
Más de 180 m²;213;84;30;3;0;3;0;0;0;0;18;345
No consta;3;6;6;12;0;0;0;0;0;0;102;129
Total;1170;639;714;603;495;306;153;75;3;12;156;4326

