﻿Conreus herbacis: cereals per a gra
Sant Jordi Desvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171668&lang=es
;1999;1989;1982
     Total;;;
 explot.;25;61;67
 ha;346;353;330
      Secà;;;
 explot.;24;54;62
 ha;176;252;244
       Regadiu;;;
 explot.;22;38;36
 ha;170;101;86
     Blat;;;
 total;;;
 explot.;17;34;41
 ha;145;88;129
 secà;;;
 explot.;16;29;39
 ha;96;79;113
 regadiu;;;
 explot.;13;6;9
 ha;49;10;16
       Ordi;;;
 total;;;
 explot.;10;35;36
 ha;73;173;78
 secà;;;
 explot.;10;35;33
 ha;51;156;69
 regadiu;;;
 explot.;5;4;7
 ha;21;17;9
         Civada;;;
 total;;;
 explot.;2;7;23
 ha;6;16;36
 secà;;;
 explot.;2;7;22
 ha;6;12;31
 regadiu;;;
 explot.;0;3;4
 ha;0;4;5
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;13;34;28
 ha;109;66;66
 secà;;;
 explot.;2;1;11
 ha;23;1;18
 regadiu;;;
 explot.;13;33;24
 ha;87;65;49
                 Melca;;;
 total;;;
 explot.;2;7;6
 ha;13;9;12
 secà;;;
 explot.;1;3;4
 ha;1;4;9
 regadiu;;;
 explot.;2;5;3
 ha;13;5;3
                   Altres;;;
 total;;;
 explot.;0;0;3
 ha;0;0;9
 secà;;;
 explot.;0;0;1
 ha;0;0;5
 regadiu;;;
 explot.;0;0;2
 ha;0;0;4

