﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081108
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;2;6;1;0;1;7;3;10;8;3;11;21;37;58;0;0;0;56;4;60;25;16;41;14;10;24;0;0;0;136;75;211
De 20 a 24 anys;9;8;17;12;17;29;31;24;55;15;38;53;63;102;165;7;3;10;137;10;147;69;47;116;48;17;65;3;2;5;394;268;662
De 25 a 29 anys;34;19;53;31;50;81;58;73;131;36;90;126;66;143;209;13;1;14;138;18;156;110;45;155;73;30;103;0;2;2;559;471;1030
De 30 a 34 anys;37;29;66;50;43;93;71;44;115;28;73;101;62;113;175;16;2;18;162;19;181;114;35;149;50;36;86;0;2;2;590;396;986
De 35 a 39 anys;34;20;54;23;32;55;62;32;94;33;36;69;72;85;157;12;2;14;127;23;150;85;20;105;53;50;103;1;0;1;502;300;802
De 40 a 44 anys;51;24;75;38;32;70;50;26;76;24;49;73;54;84;138;14;7;21;141;15;156;68;18;86;26;45;71;1;0;1;467;300;767
De 45 a 49 anys;39;22;61;17;17;34;25;30;55;24;23;47;32;52;84;19;3;22;134;15;149;69;26;95;34;38;72;0;0;0;393;226;619
De 50 a 54 anys;39;27;66;14;9;23;18;13;31;14;13;27;27;46;73;14;3;17;120;10;130;72;23;95;30;45;75;0;0;0;348;189;537
De 55 a 59 anys;42;11;53;7;5;12;23;5;28;9;13;22;32;37;69;7;2;9;90;8;98;41;7;48;31;25;56;0;0;0;282;113;395
De 60 a 64 anys;24;12;36;1;2;3;14;4;18;7;4;11;18;10;28;11;3;14;42;5;47;20;4;24;11;7;18;0;0;0;148;51;199
De 65 anys i més;4;8;12;0;2;2;1;1;2;3;5;8;2;13;15;4;0;4;8;11;19;5;4;9;5;11;16;0;1;1;32;56;88
Total;317;182;499;194;209;403;360;255;615;201;347;548;449;722;1171;117;26;143;1155;138;1293;678;245;923;375;314;689;5;7;12;3851;2445;6296

