﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Portella, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251749&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;10;5;280;330
12/2023 (p);30;10;5;345;390
09/2023 (p);35;10;5;545;590
06/2023 (p);35;10;5;720;765
03/2023 (p);35;10;5;225;275
12/2022 (p);35;10;5;340;385
09/2022 (p);35;10;5;540;590
06/2022 (p);35;10;5;590;645
03/2022 (p);35;10;5;290;340
12/2021 (p);35;10;5;300;355
09/2021 (p);35;10;5;525;575
06/2021 (p);35;10;5;550;600
03/2021 (p);30;10;5;305;350
12/2020 (p);30;15;5;310;360

