﻿Espais esportius censats. Per tipus
Cardedeu
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080462
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;5;5;5;5;5;5;3;3;3;3;3
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;2;2;2;2;2;2;2;1;1;1;2;2;2;2;2
Piscines cobertes;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Pistes poliesportives;19;19;19;19;19;19;19;18;18;18;14;14;14;14;14
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Pistes de pàdel;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;28;27;27;23;23;23;23;23;23;23;14;14;14;14;14
Pistes d'esquaix;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;6;6;6;6;6;6;6;6;6;6;13;13;13;13;13
Altres espais esportius;11;11;11;6;6;6;6;6;6;6;5;5;5;5;5
Àrees d'activitat esportiva;23;24;24;24;24;24;24;23;23;23;0;0;0;0;0
Total;110;110;110;98;98;98;98;95;95;95;64;64;64;64;64

