﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Almenar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250215
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;948,31;844,09;510,06;..;..;748,36
2021;853,94;712,30;447,81;..;..;638,21
2020;814,58;708,24;434,73;..;..;631,03
2019;808,31;700,69;422,93;..;..;623,52
2018;805,87;668,27;412,79;..;..;597,57
2017;730,11;642,79;399,41;..;..;574,11
2016;701,31;628,47;390,17;..;..;561,91
2014;600,79;608,12;384,32;..;..;542,83
2013;606,18;603,68;380,86;..;..;540,18
2012;601,72;580,02;372,08;..;..;522,56
2011;651,67;558,80;368,04;..;..;510,83

