﻿Nombre d'explotacions i superfície censada
Ribera d'Urgellet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251850&lang=es
;2009;1999
      Total explot.;68;69
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;68;69
 ha;3384;7252
 amb ramaderia;;
 explot.;42;58
 ha;2093;2362
 sense ramaderia;;
 explot.;26;11
 ha;1292;4890
 amb SAU;;
 explot.;65;69
 ha;1896;4059
 amb altres terres;;
 explot.;48;58
 ha;1488;3194

