﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Castellbell i el Vilar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080538&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;12;27;27;110;183;246;100;45;43;793
Nascuts a Catalunya;0;1;0;1;2;5;3;1;4;17
Nascuts a Barcelona;0;1;0;1;2;5;3;1;4;17
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;10;25;27;109;178;233;91;31;11;715
Nascuts a Andalusia;1;13;17;70;128;179;68;21;5;502
Nascuts a Aragó;3;4;2;5;9;2;1;0;0;26
Nascuts a Astúries;0;0;0;0;2;2;2;0;0;6
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;1;2;3
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;2;2;7;11;3;4;2;2;33
Nascuts a Castella i Lleó;3;3;0;12;9;13;2;0;0;42
Nascuts a la Comunitat Valenciana;2;0;1;3;4;7;0;1;1;19
Nascuts a Extremadura;0;0;0;2;6;19;6;0;0;33
Nascuts a Galícia;0;0;1;3;3;3;2;0;0;12
Nascuts a Madrid;0;0;0;2;1;3;2;0;0;8
Nascuts a Múrcia;1;3;2;2;3;1;3;5;0;20
Nascuts a Navarra;0;0;0;2;0;0;0;1;0;3
Nascuts al Pais Basc;0;0;0;1;0;0;1;0;0;2
Nascuts a la Rioja;0;0;2;0;0;0;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;2;1;0;0;1;4
Nascuts a l'estranger;2;1;0;0;3;8;6;13;28;61

