﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Selva del Camp, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431457&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,0;0,8;2,8
De 20 a 24 anys;7,2;5,3;12,4
De 25 a 29 anys;7,7;11,0;18,7
De 30 a 34 anys;3,4;10,9;14,3
De 35 a 39 anys;6,3;9,3;15,7
De 40 a 44 anys;10,3;10,9;21,3
De 45 a 49 anys;11,9;13,8;25,8
De 50 a 54 anys;8,9;12,8;21,8
De 55 a 59 anys;10,8;20,3;31,0
De 60 anys i més;14,9;14,0;28,9
Total;83,4;109,2;192,6

