﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Vic. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082981&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;2976;549;3525
2 plantas;813;162;975
3 plantas;1914;342;2256
4 plantas;3948;603;4548
5 plantas;2856;477;3333
6 plantas;2115;366;2478
7 plantas;927;186;1110
8 plantas;579;57;633
9 plantas;234;18;252
10 plantas o más;141;18;159
No consta;480;81;564
Total;16977;2856;19836

