﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:06&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);790;13335;3465;39300;56885
03/2024 (p);785;13295;3450;39420;56945
02/2024;775;13290;3445;39000;56515
01/2024;775;13250;3420;38585;56035
12/2023;780;13315;3415;38610;56120
11/2023;785;13350;3440;39150;56725
10/2023;760;13345;3415;38770;56295
09/2023;760;13405;3380;38755;56305
08/2023;800;13375;3340;37445;54960
07/2023;795;13405;3405;37825;55435
06/2023;800;13440;3450;38220;55910
05/2023;805;13305;3425;38480;56010
04/2023;790;13305;3440;38570;56105
03/2023;770;13260;3405;38070;55505
02/2023;765;13245;3370;37875;55260
01/2023;760;13200;3365;37530;54850
12/2022;760;13150;3350;37580;54835
11/2022;755;13175;3380;37845;55155
10/2022;745;13120;3375;37545;54780
09/2022;750;13095;3350;37525;54720
08/2022;815;13125;3305;36675;53920
07/2022;800;13185;3345;37535;54865
06/2022;815;13090;3370;37535;54815
05/2022;820;12960;3375;37590;54745
04/2022;795;12900;3370;37465;54535
03/2022;795;12800;3365;37155;54110
02/2022;810;12820;3340;36835;53805
01/2022;810;12750;3305;36840;53710
12/2021;808;12719;3313;36624;53464
11/2021;810;12733;3341;36998;53882
10/2021;797;12711;3326;36791;53625
09/2021;826;12655;3280;36108;52869
08/2021;852;12601;3244;35414;52111
07/2021;817;12726;3297;36272;53112
06/2021;833;12665;3300;36103;52901
05/2021;837;12486;3249;36095;52667
04/2021;812;12424;3243;35645;52124
03/2021;800;12269;3219;35331;51619
02/2021;789;12374;3220;35467;51850
01/2021;779;12302;3164;35599;51844
12/2020;782;12269;3163;35197;51411
11/2020;786;12315;3194;35578;51873
10/2020;771;12366;3192;35552;51881
09/2020;802;12246;3169;34994;51211
08/2020;836;12242;3147;33718;49943
07/2020;814;12259;3171;33768;50012
06/2020;847;12246;3139;33915;50147
05/2020;848;12241;3111;33984;50184
03/2020;782;12353;3041;33982;50158
12/2019;799;12392;3127;35338;51656
09/2019;805;12425;3103;35338;51671
06/2019;821;12633;3119;35523;52096
03/2019;793;12472;3052;35223;51540
12/2018;792;12359;2931;34404;50486
09/2018;817;12369;2921;34209;50316
06/2018;826;12458;2940;34517;50741
03/2018;765;12140;2825;33970;49700
12/2017;773;12021;2768;33150;48712
09/2017;790;12048;2758;33068;48664
06/2017;832;12078;2797;33026;48733
03/2017;786;11868;2729;32416;47799
12/2016;816;11781;2622;31986;47205
09/2016;832;11772;2618;31590;46812
06/2016;835;11808;2640;31751;47034
03/2016;767;11537;2576;31130;46010
12/2015;784;11335;2537;30558;45214
09/2015;791;11506;2515;30130;44942
06/2015;847;11466;2541;30540;45394
03/2015;769;11274;2496;29782;44321
12/2014;780;11188;2407;29402;43777
09/2014;825;11223;2399;29044;43491
06/2014;838;11315;2403;29366;43922
03/2014;767;11190;2414;28839;43210
12/2013;789;11170;2420;28470;42849
09/2013;880;11347;2443;28370;43040
06/2013;853;11382;2536;28698;43469
03/2013;795;11277;2575;28148;42795
12/2012;806;11395;2627;28361;43189
09/2012;871;11704;2878;29074;44527
06/2012;897;11877;3034;29487;45295
03/2012;878;11902;3199;29289;45268

