﻿Dedicació a l'explotació de la mà d'obra familiar
Barcelona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080193&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;2;24
 altres activitats lucratives;;
 principal;1;5
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;0;18
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;5
 persones;1;6
 altres activitats lucratives;;
 principal;;
 explot.;1;1
 persones;1;1
 secundària;;
 explot.;0;1
 persones;0;1

