﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:39
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2679;201;2880;108;765;324;546;1743;4620
Homes;1461;102;1563;60;426;156;210;852;2412
Dones;1221;99;1320;48;339;168;333;888;2208
Resta d'Espanya;1155;108;1263;48;378;33;282;741;2001
Homes;600;66;666;18;228;18;111;375;1038
Dones;555;45;600;27;150;15;168;360;963
Estranger;1077;225;1302;24;42;81;792;939;2244
Homes;519;129;648;12;21;39;363;435;1083
Dones;561;96;657;15;21;39;429;504;1161
Total;4914;534;5448;180;1188;435;1614;3417;8865
Homes;2574;294;2868;90;675;213;684;1662;4533
Dones;2337;240;2577;90;513;222;930;1755;4332

