﻿Households indicators
Sant Feliu de Llobregat
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082114&lang=en
;2021
Average household size;2,63
Proportion of 1-person households (%);21,1
Proportion of 2-person households (%);30,0
Proportion of 3-person households (%);22,7
Proportion of 4-person households (%);20,1
Proportion of households with 5 persons and over (%);6,2
Proportion of households with a person aged 65 and over (%);10,1
Proportion of population aged 75 and over living alone (%);27,1
Proportion of households with all members aged 65 and over (%);20,9
Proportion of households with all members being foreigners (%);3,3
Proportion of households with foreign and Spanish members (%);6,6
Proportion of households with all members being Spanish (%);90,1

