﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Terra Alta. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:37&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;847;819;..;..;852
Indústria;751;695;56;..;760
Construcció;370;331;..;..;397
Comerç engròs i detall, reparació vehicles motor;329;294;35;..;371
Transport i emmagatzematge;60;44;..;..;60
Hostaleria;226;211;..;..;242
Administració pública, Defensa i Seguretat Social;200;170;30;..;249
Educació;118;83;35;143;261
Activitats sanitàries i de serveis socials;147;109;38;..;204
Altres serveis;384;308;75;109;493
Total;3432;3065;368;458;3890

