﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430957&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;35;17;52
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;211;60;271
Electricitat gas i aigua;4;1;5
Construcció;124;10;134
Comerç i reparació;71;83;154
Hostaleria;17;34;51
Transport i comunicacions;37;13;50
Mediació financera;8;10;18
Immob., lloguers i serveis empr.;28;39;67
Adm. pública defensa i SS;24;27;51
Educació;23;41;64
Sanitat i serveis socials;15;41;56
Altres serveis;22;19;41
Personal domèstic;1;5;6
Organismes extraterrit.;0;0;0
Total;621;400;1021

