﻿Dedicació a l'explotació de la mà d'obra familiar
Sunyer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252120&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;36;45
 altres activitats lucratives;;
 principal;5;7
 secundària;3;3
      Dedicació del cònjuge;;
   sols a l'explotació;23;29
 altres activitats lucratives;;
 principal;2;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;13;23
 persones;19;27
 altres activitats lucratives;;
 principal;;
 explot.;5;8
 persones;5;10
 secundària;;
 explot.;1;0
 persones;1;0

