﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Catalunya. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&lang=ca
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;143604;141952;285556;26824;29234;56058;149966;141604;291570;320394;312790;633184
2019;146397;143948;290345;26834;29274;56108;157328;145880;303208;330559;319102;649661
2018;127007;124666;251673;22246;24643;46889;88145;85348;173493;237398;234657;472055
2017;105393;103433;208826;18585;20303;38888;64850;64736;129586;188828;188472;377300
2016;90629;88043;178672;15421;17111;32532;50423;51077;101500;156473;156231;312704
2011-2015;328063;316903;644966;56661;63250;119911;146784;153535;300319;531508;533688;1065196
2001-2010;557740;562910;1120650;126406;146300;272706;111791;115492;227283;795937;824702;1620639
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;102854;106964;209818;34554;39552;74106;9549;10425;19974;146957;156941;303898
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;423844;399705;823549;0;0;0;0;0;0;423844;399705;823549
No hi consta;455762;496921;952683;216283;296781;513064;10880;15083;25963;682925;808785;1491710
Total;2481293;2485445;4966738;543814;666448;1210262;789716;783180;1572896;3814823;3935073;7749896

