﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Masquefa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081192&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;49;32;73;69;103;147;164;90;65;72;133
total;49;32;73;69;103;147;164;90;65;72;133
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;31;14;15;0;0;0;17;14;0;0;0
total;31;14;15;0;0;0;17;14;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;73;103;65;62;85;104;120;144;146;166;148
total;73;103;65;62;85;104;120;144;146;166;148
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;143;146;261;214;253;168;122;349;68;28;37
no especials;101;37;0;0;0;0;0;0;0;0;0
total;244;183;261;214;253;168;122;349;68;28;37
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;15;15;41;18;24;22;20;31;0;16;0
total;15;15;41;18;24;22;20;31;0;16;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;24;15;10;10;9;3;2;2;3;3;3
no especials;0;0;0;0;0;0;0;0;53;0;0
total;24;15;10;10;9;3;2;2;56;3;3
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;4;2;6;1;10;0;1;1;3;3;2
no especials;1;0;0;0;28;25;6;11;4;58;63
total;5;2;6;1;39;25;6;12;6;60;65
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;2;0;5;1;4;1;2;456;1;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;0;5;1;4;1;2;456;1;0;1
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;143;124;121;77;49;86;81;99;47;58;32
no especials;1;24;3;1;0;0;0;0;0;209;228
total;144;148;124;79;49;86;81;99;47;267;260
16. Residus no especificats;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;62;41;44;60;52;37;0;7;79;81;69
total;62;41;44;60;52;37;0;7;79;81;69
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;12;0;0;0;12;0;0;0;0;0;0
no especials;59;75;97;215;164;83;182;82;152;1;1
total;71;75;97;215;176;83;182;82;152;1;1
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;70;36;35;11;10;11;8;61;1;0;1
total;70;36;35;11;10;11;8;61;1;0;1
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;10
no especials;127;3111;191;211;147;142;127;114;185;128;136
total;127;3111;191;211;147;142;127;114;185;128;146
Total;;;;;;;;;;;
especials;328;288;403;304;337;258;208;907;121;91;84
no especials;589;3489;562;647;613;570;644;555;685;732;780
total;916;3776;965;951;950;828;852;1462;807;823;864

