﻿Coneixement del català dels ocupats per professió (CCO94)
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431233&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2829;2797;2535;2532;1873;32
Científics i intel·lectuals;3946;3917;3708;3741;3394;29
Tècnics i prof. de suport;4206;4169;3820;3833;3140;37
Empleats administratius;3640;3600;3291;3290;2711;40
Serveis i venedors;6611;6438;5501;5473;3975;173
Act. agràries i pesqueres;535;503;411;403;255;32
Indústria i construcció;7694;7392;5746;5725;3351;302
Instal. ,maquinària, muntadors;4352;4211;3290;3324;2050;141
Treballadors no qualificats;4300;3901;2725;2690;1473;399
Forces armades;45;44;40;40;29;1
Total;38158;36972;31067;31051;22251;1186

