﻿Població a 1 de gener. Per sexe i edat en grans grups
Vilanova del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:089024
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;511;1952;346;469;1904;375;980;3856;721
2021;552;1912;330;504;1873;364;1056;3785;694
2020;577;1883;321;522;1834;366;1099;3717;687
2019;582;1866;312;528;1797;347;1110;3663;659
2018;606;1808;287;546;1774;318;1152;3582;605
2017;605;1790;269;578;1743;300;1183;3533;569
2016;602;1774;261;573;1714;293;1175;3488;554
2015;617;1780;264;571;1718;291;1188;3498;555
2014;635;1776;260;568;1727;284;1203;3503;544
2013;630;1736;256;564;1692;274;1194;3428;530
2012;618;1707;241;569;1660;267;1187;3367;508
2011;590;1701;243;534;1642;265;1124;3343;508
2010;565;1653;242;491;1579;267;1056;3232;509
2009;552;1608;229;461;1551;253;1013;3159;482
2008;505;1573;218;427;1498;238;932;3071;456
2007;456;1455;211;367;1404;228;823;2859;439
2006;408;1347;204;310;1299;206;718;2646;410
2005;336;1159;184;270;1138;195;606;2297;379
2004;298;1023;175;226;1014;196;524;2037;371
2003;266;984;171;216;971;188;482;1955;359
2002;234;913;160;209;903;185;443;1816;345
2001;214;849;165;191;844;176;405;1693;341
2000;196;815;163;176;805;159;372;1620;322

