﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:172142&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;24;9;33
Tècnics i professionals científics i intel·lectuals;8;21;29
Tècnics i professionals de suport;18;20;38
Empleats administratius;9;14;23
Treballadors de serveis i venedors de comerç;15;28;43
Treballadors qualificats en activitats agràries i pesqueres;27;5;32
Artesans i treballadors qualificats de les indústries i la construcció;51;6;57
Operadors d'instal·lacions i maquinària, i muntadors;40;14;54
Treballadors no qualificats;12;15;27
Forces armades;3;0;3
Total;207;132;339

