﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Rubí
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081846
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;47,4;52,6;352312
2006;46,8;53,2;337082
2005;45,8;54,2;326128
2004;46,5;53,5;319819
2003;48,4;51,6;307704
1996;48,0;52,0;218528
1995;48,9;51,1;214633
1994;51,1;48,9;191001
1993;47,6;52,4;211838
1992;48,1;51,9;201315
1991;51,6;48,4;150559

