﻿Population at 1 January. By sex and age in large groups
Sant Guim de Freixenet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251924&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;84;378;122;80;307;149;164;685;271
2021;74;356;121;72;290;146;146;646;267
2020;73;348;118;74;282;142;147;630;260
2019;74;351;113;79;274;134;153;625;247
2018;82;347;117;77;283;134;159;630;251
2017;77;352;109;73;282;135;150;634;244
2016;81;360;112;73;290;143;154;650;255
2015;87;358;112;70;313;138;157;671;250
2014;89;372;114;75;317;140;164;689;254
2013;84;382;110;81;315;140;165;697;250
2012;75;383;107;81;321;137;156;704;244
2011;77;373;108;79;327;147;156;700;255
2010;70;382;108;77;332;145;147;714;253
2009;75;383;105;77;346;140;152;729;245
2008;75;365;106;72;349;137;147;714;243
2007;70;351;106;62;332;139;132;683;245
2006;63;357;104;63;335;135;126;692;239
2005;56;370;108;57;335;137;113;705;245
2004;60;370;110;52;337;142;112;707;252
2003;49;346;110;52;329;145;101;675;255
2002;50;359;116;59;338;149;109;697;265
2001;47;325;122;61;317;146;108;642;268
2000;49;336;121;70;325;145;119;661;266

