﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082665
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;12624;1377;14001;642;5076;1746;2208;9672;23673
De 16 a 19 anys;96;33;129;0;0;1068;153;1221;1350
De 20 a 24 anys;657;96;753;6;0;480;363;849;1605
De 25 a 29 anys;1071;150;1221;6;0;114;315;435;1653
De 30 a 34 anys;1119;132;1251;12;0;45;255;312;1563
De 35 a 39 anys;1401;135;1536;33;0;18;177;228;1761
De 40 a 44 anys;1818;180;1998;54;0;12;207;273;2268
De 45 a 49 anys;2040;156;2196;90;0;3;162;255;2451
De 50 a 54 anys;1824;162;1986;114;0;3;174;291;2280
De 55 a 59 anys;1479;183;1662;141;3;3;147;294;1956
De 60 a 64 anys;885;153;1038;180;387;0;150;717;1755
De 65 a 69 anys;192;0;192;0;1317;0;45;1362;1557
De 70 a 74 anys;36;0;36;0;1305;0;30;1335;1368
De 75 a 79 anys;9;0;9;3;972;0;12;987;996
De 80 a 84 anys;0;0;0;0;633;0;6;639;642
85 anys o més;0;0;0;0;459;0;6;465;465
Dones;12057;1653;13710;573;3966;1767;5310;11616;25326
De 16 a 19 anys;117;21;138;0;0;999;123;1122;1257
De 20 a 24 anys;687;75;762;3;0;564;339;906;1668
De 25 a 29 anys;1032;123;1155;6;0;120;258;384;1536
De 30 a 34 anys;1095;144;1239;15;0;45;237;297;1533
De 35 a 39 anys;1305;162;1467;18;0;24;225;267;1734
De 40 a 44 anys;1731;198;1929;45;0;9;252;306;2235
De 45 a 49 anys;1917;204;2121;63;3;6;255;327;2442
De 50 a 54 anys;1767;177;1944;90;0;3;300;393;2337
De 55 a 59 anys;1422;255;1677;129;0;0;357;486;2169
De 60 a 64 anys;789;294;1083;192;240;0;429;861;1944
De 65 a 69 anys;144;0;144;0;1191;0;519;1710;1857
De 70 a 74 anys;30;0;30;0;993;0;558;1551;1581
De 75 a 79 anys;12;0;12;0;681;0;537;1218;1233
De 80 a 84 anys;6;0;6;3;438;0;432;873;879
85 anys o més;3;0;3;12;420;0;489;921;924
Total;24681;3030;27711;1215;9039;3513;7515;21282;48996
De 16 a 19 anys;213;54;267;0;0;2067;276;2343;2607
De 20 a 24 anys;1344;174;1518;9;0;1041;705;1755;3273
De 25 a 29 anys;2103;273;2376;9;0;231;573;813;3192
De 30 a 34 anys;2211;276;2487;27;0;90;492;609;3093
De 35 a 39 anys;2706;300;3006;51;0;39;402;492;3495
De 40 a 44 anys;3549;378;3927;99;0;21;456;576;4500
De 45 a 49 anys;3957;360;4317;153;0;9;417;579;4893
De 50 a 54 anys;3591;339;3930;207;0;6;471;684;4617
De 55 a 59 anys;2901;438;3339;270;3;6;504;783;4122
De 60 a 64 anys;1671;447;2118;372;627;0;579;1578;3702
De 65 a 69 anys;336;0;336;0;2508;0;567;3075;3414
De 70 a 74 anys;63;0;63;3;2298;0;588;2889;2952
De 75 a 79 anys;21;0;21;3;1656;0;549;2208;2229
De 80 a 84 anys;9;0;9;3;1071;0;438;1512;1518
85 anys o més;0;0;0;12;876;0;495;1383;1389

