﻿Conreus llenyosos: vinya
Sant Martí de Tous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:082264&lang=es
;1999;1989;1982
       Total;;;
 explot.;23;51;68
 ha;26;62;98
        Secà;;;
 explot.;23;51;68
 ha;26;62;98
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;23;51;67
 ha;26;62;98
 secà;;;
 explot.;23;51;67
 ha;26;62;98
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

