﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251399&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;8;0;6;16
Tècnics i professionals científics i intel·lectuals;0;8;1;6;0;2;17
Tècnics i professionals de suport;3;1;0;10;1;1;16
Empleats administratius;0;2;3;5;1;1;12
Treballadors de serveis i venedors de comerç;2;10;0;33;2;3;50
Treballadors qualificats en act. agràries i pesqueres;0;3;1;6;0;19;29
Artesans i treballadors qualificats de les indústries i la construcció;0;0;2;20;1;9;32
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;14;3;1;19
Treballadors no qualificats;3;2;0;16;0;3;24
Forces armades;0;0;0;1;0;0;1
Total;8;29;7;119;8;45;216

