﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:17&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;18;513;1263;2100;1332;426;6;1500;3531;174;450;141;111;100542;112116
Hombres;9;321;615;948;753;156;3;687;1581;60;195;66;60;49077;54534
Mujeres;6;192;651;1149;582;267;6;816;1950;117;252;78;51;51465;57585
Extranjera;0;126;96;141;138;27;3;78;186;21;33;18;54;18546;19467
Hombres;0;72;45;66;87;9;3;36;84;9;21;9;30;9582;10056
Mujeres;0;51;48;75;48;18;0;45;102;9;15;9;24;8964;9414
Total;18;639;1359;2241;1470;453;9;1581;3717;195;486;162;168;119088;131583
Hombres;9;396;660;1017;840;168;3;723;1665;66;216;75;90;58662;64590
Mujeres;9;243;699;1227;630;285;3;858;2049;129;270;87;81;60429;66996

