﻿Conreus herbacis: hortalisses
Pla de Santa Maria, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:431080&lang=es
;2009
     Total;
 explot.;15
 ha;7
      Secà;
 explot.;7
 ha;2
       Regadiu;
 explot.;9
 ha;5
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;11
 ha;4
 secà;
 explot.;7
 ha;2
 regadiu;
 explot.;5
 ha;2
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;2
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

