﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Solsona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:252075
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;24;18;42;3;3;6;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;30;21;51
De 5 a 9 anys;40;21;61;6;2;8;0;0;0;2;1;3;2;1;3;0;0;0;0;0;0;50;25;75
De 10 a 14 anys;33;26;59;9;6;15;1;0;1;1;0;1;1;2;3;0;1;1;0;0;0;45;35;80
De 15 a 19 anys;41;27;68;12;9;21;0;0;0;1;1;2;5;0;5;0;0;0;0;0;0;59;37;96
De 20 a 24 anys;20;20;40;6;7;13;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;27;28;55
De 25 a 29 anys;11;18;29;0;4;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;15;22;37
De 30 a 34 anys;6;7;13;3;1;4;0;0;0;1;1;2;4;0;4;0;3;3;0;0;0;14;12;26
De 35 a 39 anys;4;16;20;1;6;7;0;0;0;2;0;2;2;2;4;0;0;0;0;0;0;9;24;33
De 40 a 44 anys;13;19;32;3;5;8;0;0;0;0;1;1;3;2;5;1;0;1;1;0;1;21;27;48
De 45 a 49 anys;19;4;23;5;4;9;0;0;0;0;2;2;2;1;3;0;0;0;0;0;0;26;11;37
De 50 a 54 anys;11;7;18;4;3;7;0;0;0;0;1;1;3;1;4;0;0;0;0;0;0;18;12;30
De 55 a 59 anys;14;6;20;2;2;4;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;18;11;29
De 60 a 64 anys;9;2;11;3;1;4;0;0;0;2;1;3;1;1;2;0;0;0;0;0;0;15;5;20
De 65 a 69 anys;3;2;5;3;5;8;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;7;8;15
De 70 a 74 anys;2;0;2;2;2;4;0;0;0;0;2;2;3;2;5;0;0;0;0;0;0;7;6;13
De 75 a 79 anys;0;0;0;2;0;2;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;3;2;5
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 85 anys i més;0;0;0;0;4;4;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;6;6
Total;250;193;443;64;64;128;1;0;1;11;12;23;35;18;53;3;5;8;1;0;1;365;292;657

