﻿Habitatges principals per any d'arribada a l'habitatge
Garrotxa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:19&lang=es
;2001
Any d'arribada;
2001;1111
2000;828
1999;915
1998;825
1997;624
1996;653
Any d'arribada;
De 1991 a 1995;1896
De 1981 a 1990;3479
De 1971 a 1980;3157
De 1961 a 1970;1765
De 1941 a 1960;1408
Abans de 1941;804
Total;17465

