﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Berga
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080229
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;679;3401;1185;..;..;5390
2021;701;3349;1164;..;..;5343
2020;721;3338;1154;..;..;5341
2019;757;3381;1193;..;..;5449
2018;782;3357;1214;..;..;5465
2017;821;3297;1220;..;..;5438
2016;833;3259;1231;..;..;5430
2014;872;3236;1244;..;..;5458
2013;875;3201;1255;..;..;5436
2012;879;3135;1248;..;..;5367
2011;863;3116;1242;94;4;5319

