﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Preixana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251765&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,28;11,35;9,08;28,44;0,00;21,52;43,52;121,20
2020;9,75;8,64;7,95;29,41;0,00;35,44;22,85;114,04
2019;9,84;12,34;8,84;25,03;0,00;11,08;15,49;82,62
2018;8,17;11,15;7,54;25,32;0,00;10,02;35,81;98,01
2017;5,48;8,77;6,87;28,33;0,00;9,80;35,49;94,74
2016;5,93;10,54;7,30;31,68;0,00;10,24;38,55;104,24
2015;8,08;10,36;7,06;31,41;0,00;8,12;20,88;85,91
2014;7,57;8,46;6,19;32,25;0,00;8,92;43,22;106,61
2013;4,61;8,36;5,96;30,94;0,00;5,84;26,82;82,53
2012;6,69;10,20;7,49;28,92;..;..;0,50;53,80
2011;7,04;10,78;7,35;28,87;..;..;0,01;54,05
2010;4,56;7,81;3,38;6,40;..;5,44;0,02;27,61
2009;5,30;7,66;3,10;..;..;..;0,02;16,08
2008;4,94;8,19;3,16;..;..;11,37;0,02;27,68
2007;4,73;7,48;3,11;..;..;..;0,02;15,34
2006;4,07;6,52;2,57;..;..;..;0,02;13,18
2005;5,11;6,17;2,16;..;..;8,48;0,01;21,93
2004;3,50;2,73;1,62;..;..;10,29;0,01;18,15
2003;5,85;2,67;1,68;..;..;8,30;0,10;18,60
2002;4,99;3,10;2,06;..;..;..;0,01;10,16
2001;6,20;2,91;1,48;..;..;..;0,02;10,61
2000;6,00;2,28;1,59;..;..;..;0,02;9,89

