﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080961&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);24730;4670;29405
03/2024 (p);24760;4555;29315
02/2024;24660;4490;29150
01/2024;24570;4420;28985
12/2023;24600;4350;28955
11/2023;24840;4550;29395
10/2023;24700;4495;29195
09/2023;24550;4445;29000
08/2023;23815;4475;28295
07/2023;24215;4470;28680
06/2023;24485;4480;28965
05/2023;24490;4460;28950
04/2023;24435;4355;28790
03/2023;24280;4230;28510
02/2023;24255;4135;28390
01/2023;24155;4110;28265
12/2022;24110;4035;28145
11/2022;24410;4100;28510
10/2022;24200;4035;28235
09/2022;24025;4020;28045
08/2022;23625;4030;27655
07/2022;24205;4080;28285
06/2022;24190;3985;28170
05/2022;24260;3950;28210
04/2022;24215;3845;28060
03/2022;24105;3800;27905
02/2022;23860;3835;27695
01/2022;23945;3805;27750
12/2021;23829;3720;27549
11/2021;24073;3817;27890
10/2021;23880;3756;27636
09/2021;23663;3764;27427
08/2021;23211;3724;26935
07/2021;23762;3690;27452
06/2021;23772;3614;27386
05/2021;23688;3598;27286
04/2021;23494;3508;27002
03/2021;23392;3489;26881
02/2021;23510;3509;27019
01/2021;23389;3457;26846
12/2020;23283;3443;26726
11/2020;23582;3550;27132
10/2020;23539;3552;27091
09/2020;23267;3568;26835
08/2020;22655;3498;26153
07/2020;22799;3475;26274
06/2020;22879;3416;26295
05/2020;22926;3325;26251
03/2020;23130;3258;26388
12/2019;23763;3519;27282
09/2019;23576;3678;27254
06/2019;23808;3646;27454
03/2019;23783;3491;27274
12/2018;23355;3388;26743
09/2018;23385;3501;26886
06/2018;23515;3371;26886
03/2018;23162;3220;26382
12/2017;22801;3113;25914
09/2017;22466;3473;25939
06/2017;22594;3100;25694
03/2017;22335;2894;25229
12/2016;22055;2812;24867
09/2016;21809;2880;24689
06/2016;21944;2896;24840
03/2016;21562;2799;24361
12/2015;21216;2776;23992
09/2015;20965;2846;23811
06/2015;21066;2867;23933
03/2015;20825;2690;23515
12/2014;20487;2670;23157
09/2014;20154;2735;22889
06/2014;20226;2797;23023
03/2014;19832;2787;22619
12/2013;19678;2798;22476
09/2013;19363;2910;22273
06/2013;19478;2960;22438
03/2013;19426;2970;22396
12/2012;19505;3001;22506
09/2012;19795;3151;22946
06/2012;19968;3130;23098
03/2012;20134;2983;23117

