﻿Conreus herbacis: conreus farratgers
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251207&lang=es
;1999;1989;1982
     Total;;;
 explot.;192;239;343
 ha;3059;1862;2085
      Secà;;;
 explot.;5;6;8
 ha;14;41;74
       Regadiu;;;
 explot.;189;238;339
 ha;3045;1821;2012
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;6
 ha;0;0;55
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;6
 ha;0;0;55
       Farratges verds anuals;;;
 total;;;
 explot.;35;62;64
 ha;565;398;410
 secà;;;
 explot.;3;5;3
 ha;9;16;62
 regadiu;;;
 explot.;33;60;61
 ha;555;382;348
         Alfals;;;
 total;;;
 explot.;158;201;291
 ha;2287;1452;1554
 secà;;;
 explot.;0;1;4
 ha;0;25;6
 regadiu;;;
 explot.;158;201;288
 ha;2287;1427;1548
           Farratges verds plurianuals;;;
 total;;;
 explot.;25;5;17
 ha;208;12;67
 secà;;;
 explot.;2;0;1
 ha;4;0;7
 regadiu;;;
 explot.;23;5;16
 ha;204;12;61

