﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Avinyó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080121&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;407;68;401;876
06/2020;407;67;401;875
03/2020;409;60;395;864
12/2019;433;63;387;883
09/2019;442;62;382;886
06/2019;439;68;385;892
03/2019;424;63;386;873
12/2018;425;64;376;865
09/2018;432;64;375;871
06/2018;444;64;382;890
03/2018;434;57;395;886
12/2017;425;60;390;875
09/2017;419;62;371;852
06/2017;424;62;382;868
03/2017;413;56;391;860
12/2016;406;60;378;844
09/2016;388;57;365;810
06/2016;386;56;367;809
03/2016;384;54;351;789
12/2015;385;55;360;800
09/2015;381;61;353;795
06/2015;328;62;353;743
03/2015;310;53;355;718
12/2014;283;56;350;689
09/2014;285;58;342;685
06/2014;294;52;338;684
03/2014;273;53;338;664
12/2013;315;0;335;650
09/2013;265;53;331;649
06/2013;337;0;333;670
03/2013;313;0;335;648
12/2012;308;0;346;654
09/2012;258;52;356;666
06/2012;319;0;339;658
03/2012;319;0;358;677
12/2011;315;0;352;667
09/2011;337;0;334;671
06/2011;368;0;328;696
03/2011;351;0;339;690
12/2010;300;51;344;695
09/2010;308;51;338;697
06/2010;322;51;329;702
03/2010;322;51;329;702
12/2009;323;51;340;714
09/2009;303;105;330;738
06/2009;365;54;323;742
03/2009;344;54;323;721
12/2008;345;120;325;790
09/2008;367;122;325;814
06/2008;380;128;327;835
03/2008;399;138;323;860

