﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Guardiola de Berguedà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080996
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;164
Cotxe/furgoneta com a passatger;22
Autobús/ autocar/ minibús;5
Metro;0
Moto;3
A peu;66
Tren;0
Bicicleta;0
Altres mitjans;0
Total;260
No aplicable;42
No es desplaça;30
Població ocupada resident;332

