﻿Aprofitament de la SAU
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430939&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;291;329
  ha;1627;1908
 secà;;
 explot.;175;203
 ha;925;1171
 regadiu;;
 explot.;219;255
 ha;702;738
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;98;87
 ha;77;103
 secà;;
 explot.;13;20
 ha;56;73
 regadiu;;
 explot.;91;69
 ha;20;30
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;268;316
 ha;1095;1373
 secà;;
 explot.;148;182
 ha;566;784
 regadiu;;
 explot.;180;236
 ha;528;588
 oliverar;;
 total;;
 explot.;239;223
 ha;348;288
 secà;;
 explot.;137;151
 ha;243;235
 regadiu;;
 explot.;143;100
 ha;105;53
       Terres llaurades;;
 vinya;;
 total;;
 explot.;35;69
 ha;107;144
 secà;;
 explot.;22;43
 ha;58;79
 regadiu;;
 explot.;20;37
 ha;48;65
 altres;;
 total;;
 explot.;3;0
 ha;1;0
 secà;;
 explot.;3;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
   altres;;
 explot.;1;0
 ha;3;0

