﻿Población. Por año de llegada a España
Santa Coloma de Gramenet
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082457&lang=es
;2021
2020;1422
2019;2856
2018;2007
2017;1713
2016;1425
2011-2015;4662
2001-2010;15024
1991-2000;1983
1981-1990;402
Antes de 1981;420
Siempre ha vivido;86571
Total;118488

