﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Preixana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251765&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;32;74;37;7;13;15;10;5;193
 dones;1;46;71;42;7;2;8;9;7;193
 total;1;78;145;79;14;15;23;19;12;386
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;36;33;5;11;9;8;5;110
 dones;0;2;10;17;6;2;4;8;6;55
 total;0;5;46;50;11;13;13;16;11;165
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;2;0;0;0;0;1;0;3
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;3;0;0;0;0;1;0;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;0;2
 dones;0;0;0;3;1;0;1;0;0;5
 total;0;0;0;3;2;0;2;0;0;7
 total actius;;;;;;;;;;
 homes;0;3;38;33;6;11;10;9;5;115
 dones;0;2;11;20;7;2;5;8;6;61
 total;0;5;49;53;13;13;15;17;11;176
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;26;32;3;0;1;0;1;0;63
 dones;0;40;36;3;0;0;0;0;0;79
 total;0;66;68;6;0;1;0;1;0;142
 incapacitats permanents;;;;;;;;;;
 homes;0;3;2;0;0;0;0;0;0;5
 dones;1;1;3;2;0;0;0;0;0;7
 total;1;4;5;2;0;0;0;0;0;12
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;0;1;5;0;0;8
 dones;0;0;1;3;0;0;0;1;1;6
 total;0;0;2;4;0;1;5;1;1;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;17;14;0;0;3;0;0;36
 total;0;2;17;14;0;0;3;0;0;36
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;1;0;0;0;0;2
 dones;0;1;3;0;0;0;0;0;0;4
 total;0;1;4;0;1;0;0;0;0;6
 total no actius;;;;;;;;;;
 homes;0;29;36;4;1;2;5;1;0;78
 dones;1;44;60;22;0;0;3;1;1;132
 total;1;73;96;26;1;2;8;2;1;210

