﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081960&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;482;0;0;0;0;0;0;0;0;482
De 15 a 19 anys;699;5;3;1;0;0;0;0;0;708
De 20 a 24 anys;536;78;27;4;2;0;0;0;0;647
De 25 a 29 anys;230;182;103;8;3;0;0;0;0;526
De 30 a 34 anys;90;144;306;51;5;0;0;0;0;596
De 35 a 39 anys;44;74;304;116;31;11;0;0;0;580
De 40 a 44 anys;30;37;239;153;52;18;4;0;3;536
De 45 a 49 anys;39;40;151;126;65;22;10;2;2;457
De 50 a 54 anys;23;20;85;85;57;17;4;5;4;300
De 55 a 59 anys;15;32;70;61;39;18;17;13;5;270
De 60 a 64 anys;32;29;54;54;19;24;12;7;12;243
De 65 a 69 anys;18;24;38;42;23;23;11;6;15;200
De 70 a 74 anys;27;13;22;17;20;7;8;5;8;127
De 75 anys i més;66;22;23;28;24;18;9;4;11;205
Total;2331;700;1425;746;340;158;75;42;60;5877

