﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castellví de Rosanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080667&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;399
Cotxe/furgoneta com a passatger;41
Autobús/ autocar/ minibús;9
Metro;6
Moto;17
A peu;15
Tren;33
Bicicleta;1
Altres mitjans;3
Total;488
No aplicable;67
No es desplaça;27
Població ocupada resident;582

