﻿Conreus llenyosos: vinya
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:27&lang=es
;1999;1989;1982
       Total;;;
 explot.;14;11;13
 ha;8;3;12
        Secà;;;
 explot.;1;1;4
 ha;0;0;6
         Regadiu;;;
 explot.;13;10;9
 ha;7;3;6
       Raïm de taula i per a panses;;;
 explot.;2;3;4
 ha;0;0;2
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;12;9;9
 ha;7;2;10
 secà;;;
 explot.;0;0;4
 ha;0;0;6
 regadiu;;;
 explot.;12;9;5
 ha;7;2;4

