﻿Población a 1 de enero. Por sexo y edad año a año
Calafell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430379&lang=es
;Hombres;Mujeres;Total
0 años;113;91;204
1 año;123;114;237
2 años;130;122;252
3 años;95;121;216
4 años;113;124;237
5 años;155;122;277
6 años;156;130;286
7 años;139;112;251
8 años;145;133;278
9 años;151;136;287
10 años;173;147;320
11 años;141;146;287
12 años;154;145;299
13 años;168;164;332
14 años;175;146;321
15 años;163;126;289
16 años;167;130;297
17 años;161;139;300
18 años;165;139;304
19 años;143;139;282
20 años;152;145;297
21 años;150;153;303
22 años;161;135;296
23 años;147;135;282
24 años;133;117;250
25 años;143;131;274
26 años;129;141;270
27 años;161;121;282
28 años;166;116;282
29 años;153;146;299
30 años;133;130;263
31 años;165;144;309
32 años;156;154;310
33 años;151;161;312
34 años;179;153;332
35 años;152;164;316
36 años;171;189;360
37 años;189;204;393
38 años;187;185;372
39 años;209;224;433
40 años;238;221;459
41 años;229;244;473
42 años;223;223;446
43 años;273;220;493
44 años;291;244;535
45 años;298;256;554
46 años;258;266;524
47 años;255;271;526
48 años;263;235;498
49 años;269;249;518
50 años;234;223;457
51 años;263;228;491
52 años;249;254;503
53 años;219;209;428
54 años;220;226;446
55 años;237;244;481
56 años;205;209;414
57 años;210;192;402
58 años;200;198;398
59 años;199;167;366
60 años;190;201;391
61 años;161;197;358
62 años;162;191;353
63 años;185;192;377
64 años;163;199;362
65 años;154;198;352
66 años;173;172;345
67 años;157;193;350
68 años;172;177;349
69 años;170;205;375
70 años;143;180;323
71 años;159;170;329
72 años;160;175;335
73 años;146;186;332
74 años;156;151;307
75 años;131;147;278
76 años;123;142;265
77 años;135;125;260
78 años;100;125;225
79 años;88;95;183
80 años;81;76;157
81 años;80;97;177
82 años;64;57;121
83 años;56;68;124
84 años;74;69;143
85 años;68;61;129
86 años;41;67;108
87 años;36;55;91
88 años;26;53;79
89 años;31;47;78
90 años;22;33;55
91 años;12;36;48
92 años;14;27;41
93 años;4;18;22
94 años;7;9;16
95 años;0;16;16
96 años;1;15;16
97 años;0;6;6
98 años;1;3;4
99 años;1;7;8
100 años o más;4;7;11
Total;14601;14501;29102

