﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:07
;Homes;Dones;Total
05/2024;35975;34095;70070
04/2024;35840;34110;69950
03/2024;35600;33980;69580
02/2024;35280;33510;68785
01/2024;34955;33245;68195
12/2023;34925;33435;68360
11/2023;35540;33750;69295
10/2023;35280;33465;68745
09/2023;35230;33295;68525
08/2023;34580;31550;66130
07/2023;34885;32120;67005
06/2023;35035;32630;67665
05/2023;34750;33225;67975
04/2023;34915;33330;68245
03/2023;34745;33040;67785
02/2023;34410;32640;67050
01/2023;34210;32395;66610
12/2022;33920;32460;66385
11/2022;34425;32910;67335
10/2022;34265;32515;66775
09/2022;34025;32225;66250
08/2022;33640;30865;64505
07/2022;34345;31725;66070
06/2022;34140;31700;65835
05/2022;33930;32205;66135
04/2022;33780;32145;65925
03/2022;33425;31885;65315
02/2022;32970;31530;64505
01/2022;33025;31470;64495
12/2021;32671;31384;64055
11/2021;33470;31804;65274
10/2021;33180;31653;64833
09/2021;32884;30944;63828
08/2021;32555;29944;62499
07/2021;33164;30756;63920
06/2021;33017;30743;63760
05/2021;32512;30932;63444
04/2021;32237;30845;63082
03/2021;31919;30587;62506
02/2021;31995;30565;62560
01/2021;31966;30589;62555
12/2020;31614;30355;61969
11/2020;32340;30919;63259
10/2020;32258;30816;63074
09/2020;31825;30144;61969
08/2020;31476;28970;60446
07/2020;31790;29073;60863
06/2020;31808;29458;61266
05/2020;31460;30088;61548
03/2020;31299;30173;61472
12/2019;32469;31090;63559
09/2019;32604;30799;63403
06/2019;33322;30869;64191
03/2019;32620;30946;63566
12/2018;31960;30386;62346
09/2018;32129;30144;62273
06/2018;32530;30046;62576
03/2018;31640;29824;61464
12/2017;30968;29616;60584
09/2017;31004;29412;60416
06/2017;31437;29074;60511
03/2017;30626;28849;59475
12/2016;29870;28585;58455
09/2016;29871;27938;57809
06/2016;30048;27875;57923
03/2016;29012;27836;56848
12/2015;28429;27663;56092
09/2015;28448;27008;55456
06/2015;28765;26881;55646
03/2015;29142;28022;57164
12/2014;28417;27826;56243
09/2014;28598;27364;55962
06/2014;28771;27186;55957
03/2014;27911;27032;54943
12/2013;27488;26954;54442
09/2013;27746;26648;54394
06/2013;28250;27003;55253
03/2013;27758;26978;54736
12/2012;27820;27113;54933
09/2012;28700;27497;56197
06/2012;29500;27740;57240
03/2012;29251;27836;57087

