﻿Distribució de la superfície agrícola utilitzada (SAU)
Tírvia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252213&lang=en
;2009;1999
   Total;;
   explot.;5;4
    ha;50;58
 secà;;
 explot.;5;4
 ha;34;48
 regadiu;;
 explot.;5;4
 ha;16;10
       Terres llaurades;;
 explot.;5;3
 ha;0;1
        Pastures permanents;;
 explot.;5;4
 ha;49;57

