﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Hipòlit de Voltregà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082153&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;40;59;179;293
06/2020;15;40;59;176;290
03/2020;15;42;56;173;286
12/2019;15;40;57;176;288
09/2019;15;40;58;175;288
06/2019;15;42;60;171;288
03/2019;16;43;60;170;289
12/2018;16;46;57;175;294
09/2018;16;48;56;177;297
06/2018;17;50;54;176;297
03/2018;17;54;57;176;304
12/2017;16;52;55;176;299
09/2017;16;50;54;177;297
06/2017;16;50;55;177;298
03/2017;15;51;51;178;295
12/2016;16;50;53;177;296
09/2016;16;46;53;174;289
06/2016;17;49;52;174;292
03/2016;17;53;52;177;299
12/2015;17;50;51;184;302
09/2015;16;54;48;181;299
06/2015;16;59;51;184;310
03/2015;17;60;48;185;310
12/2014;19;57;50;179;305
09/2014;20;59;49;179;307
06/2014;19;56;46;181;302
03/2014;19;54;42;183;298
12/2013;20;55;45;182;302
09/2013;20;53;48;174;295
06/2013;20;53;46;176;295
03/2013;21;53;49;173;296
12/2012;20;54;52;178;304
09/2012;19;55;57;176;307
06/2012;20;58;52;174;304
03/2012;20;53;53;172;298
12/2011;20;51;60;168;299
09/2011;19;55;66;167;307
06/2011;20;57;64;166;307
03/2011;20;62;68;167;317
12/2010;20;68;73;168;329
09/2010;20;64;69;174;327
06/2010;20;65;69;171;325
03/2010;21;65;72;165;323
12/2009;21;66;73;166;326
09/2009;21;64;74;162;321
06/2009;20;62;78;162;322
03/2009;21;64;84;157;326
12/2008;20;62;87;163;332
09/2008;20;63;92;164;339
06/2008;20;64;89;165;338
03/2008;19;64;89;165;337

