﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171595&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;61;30;91;120;65;185;2;1;3;7;6;13;9;2;11;199;104;303
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;6;3;9;8;3;11;1;0;1;1;1;2;1;1;2;17;8;25
Total població activa;67;34;101;128;68;196;3;1;4;8;7;15;10;3;13;216;113;329
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;8;5;13;56;39;95;10;28;38;0;0;0;0;1;1;74;73;147
Població amb incapacitat permanent;3;3;6;9;3;12;0;0;0;0;0;0;0;0;0;12;6;18
Població estudiant;73;58;131;1;0;1;0;0;0;0;0;0;0;0;0;74;58;132
Feines de la llar;0;4;4;0;58;58;0;2;2;0;2;2;0;1;1;0;67;67
Població amb una altra situació d'inactivitat;4;4;8;1;0;1;0;0;0;0;0;0;0;0;0;5;4;9
Total població inactiva;88;74;162;67;100;167;10;30;40;0;2;2;0;2;2;165;208;373
Total;155;108;263;195;168;363;13;31;44;8;9;17;10;5;15;381;321;702

