﻿Població. Per sexe
Veciana
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082975
;Homes;Dones;Total
2023;105;79;184
2022;102;82;184
2021;99;82;181
2011;94;74;168
2001;83;74;157
1996;90;83;173
1991;82;81;163
1986;102;90;192
1981;111;100;211
1975;124;147;271

