﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Torredembarra. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431536&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;692;689;603;585;609;680;887;951;1012;1009;963;859;722;638;541;515;354;296;12604
Hombres;359;342;311;294;313;340;447;472;484;504;494;433;373;291;267;237;147;100;6207
Mujeres;333;347;292;291;296;340;440;479;528;505;469;426;349;347;274;278;207;196;6397
Resto de la Unión Europea;21;29;28;23;56;82;80;79;87;59;52;30;28;20;20;11;7;2;715
Hombres;17;13;11;14;31;36;50;37;45;32;28;15;13;9;10;7;2;1;372
Mujeres;4;16;17;9;25;46;30;42;42;27;24;15;15;11;10;4;5;1;343
Resto de Europa;3;5;8;2;7;13;22;10;6;13;8;3;5;4;1;1;2;0;114
Hombres;3;3;6;1;2;5;6;3;3;7;2;0;3;2;1;1;0;0;48
Mujeres;0;2;2;1;4;8;16;6;3;6;6;3;2;2;0;0;2;0;65
África;129;65;45;57;81;142;149;112;69;48;36;24;10;8;5;3;1;3;986
Hombres;69;28;24;25;34;72;104;73;44;30;15;14;6;3;2;2;0;0;545
Mujeres;60;37;21;32;47;70;44;39;25;18;21;10;4;5;3;1;1;3;442
América del Norte y Central;2;1;2;2;5;5;5;9;2;1;3;3;3;1;1;0;0;0;43
Hombres;2;0;0;0;2;2;1;3;2;0;2;2;1;1;1;0;0;0;18
Mujeres;0;1;2;2;3;3;4;6;0;1;1;1;2;0;0;0;0;0;26
América del Sur;14;22;44;67;50;91;106;83;81;44;25;21;11;5;5;2;0;0;672
Hombres;6;11;16;26;24;29;51;34;48;14;11;7;4;1;1;0;0;0;283
Mujeres;8;11;28;42;26;63;55;49;33;30;14;14;7;3;4;2;0;0;389
Asia y Oceanía;11;7;2;8;8;9;11;13;9;7;2;2;1;1;0;0;0;0;92
Hombres;4;4;0;5;3;3;6;9;5;5;1;2;0;1;0;0;0;0;49
Mujeres;7;3;2;3;6;6;5;4;4;2;1;0;1;0;0;0;0;0;44
Total;872;819;733;744;816;1022;1259;1256;1267;1181;1089;943;780;677;573;532;364;301;15227
Hombres;459;400;368;364;409;486;666;631;632;592;553;473;400;308;282;247;149;101;7522
Mujeres;412;418;364;380;408;535;594;625;635;589;536;470;380;369;291;285;215;200;7706

