﻿Migracions. Totals segons diferents fonts
Gandesa. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430640
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;98;99
 emigracions;55;52
 saldo migratori;43;47
 amb la resta d'Espanya;;
 immigracions;15;14
 emigracions;25;24
 saldo migratori;-10;-10
       Migracions externes;;
 immigracions;32;39
 emigracions;32;53
 saldo migratori;0;-14
          saldo migratori total;33;23

