﻿Habitatges principals. Per problemes a l'entorn
Tornabous
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252252&lang=en
;2001
Sorolls exteriors;
sí;4
no;278
Contaminació o mals olors;
sí;2
no;280
Poca neteja als carrers;
sí;7
no;275
Males comunicacions;
sí;0
no;282
Poques zones verdes;
sí;11
no;271
Delinqüència o vandalisme;
sí;1
no;281
Falta de serveis;
sí;0
no;282
Total habitatges;282

