﻿Population. By year of arrival in the housing and sex
Tivissa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431508&lang=en
;Males;Females;Total
2020;57;51;105
2019;57;42;99
2018;36;33;69
2017;21;24;45
2016;33;30;60
2011-2015;96;108;204
2001_2010;141;117;258
Before 2001 or has always lived in the home before 2001;27;36;60
He was born in the municipality and he has always lived in the house after 2001;105;93;198
Not available;258;282;537
Total;825;810;1635

