﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Jafre. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170852
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;5;8;0;0;0;3;5;8
De 5 a 9 anys;12;3;15;0;0;0;12;3;15
De 10 a 14 anys;5;7;12;1;0;1;6;7;13
De 15 a 19 anys;7;9;16;0;0;0;7;9;16
De 20 a 24 anys;9;5;14;3;0;3;12;5;17
De 25 a 29 anys;13;6;19;0;1;1;13;7;20
De 30 a 34 anys;6;10;16;2;1;3;8;11;19
De 35 a 39 anys;11;7;18;3;1;4;14;8;22
De 40 a 44 anys;10;7;17;5;5;10;15;12;27
De 45 a 49 anys;14;13;27;3;2;5;17;15;32
De 50 a 54 anys;10;9;19;2;1;3;12;10;22
De 55 a 59 anys;11;13;24;4;2;6;15;15;30
De 60 a 64 anys;21;15;36;2;0;2;23;15;38
De 65 a 69 anys;11;15;26;0;2;2;11;17;28
De 70 a 74 anys;11;13;24;2;1;3;13;14;27
De 75 a 79 anys;10;7;17;0;1;1;10;8;18
De 80 a 84 anys;3;6;9;1;1;2;4;7;11
85 anys o més;7;18;25;0;0;0;7;18;25
Total;174;168;342;28;18;46;202;186;388

